﻿Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Better safe than sorry? A Fabaceae species exhibits unfavourable pollen properties for developing bee larvae despite its hidden anthers","Arthropod-Plant Interactions","","8","3","10.1007/s11829-014-9299-y","Mare HaiderSilvia DornAndreas Müller","2014","http://link.springer.com/article/10.1007/s11829-014-9299-y","Article"
"Aerobiological sampling efficiency of media-containing Petri plates for use in lower atmosphere spore collection","Aerobiologia","","30","1","10.1007/s10453-013-9306-2","Melissa D. KellerElson J. Shields","2014","http://link.springer.com/article/10.1007/s10453-013-9306-2","Article"
"Biotic Resource Needs of Specialist Orchid Pollinators","The Botanical Review","","76","2","10.1007/s12229-010-9047-7","Robert W. Pemberton","2010","http://link.springer.com/article/10.1007/s12229-010-9047-7","Article"
"Modeling and discovering human behavior from smartphone sensing life-log data for identification purpose","Human-centric Computing and Information Sciences","","5","1","10.1186/s13673-015-0049-7","Rischan MafrurI. Gde Dharma NugrahaDeokjai Choi","2015","http://link.springer.com/article/10.1186/s13673-015-0049-7","Article"
"The region of triggered star formation W40: Observations and model","Astronomy Reports","","59","5","10.1134/S1063772915050078","L. E. Pirogov","2015","http://link.springer.com/article/10.1134/S1063772915050078","Article"
"Distributed Processing of Similarity Queries","Distributed and Parallel Databases","","9","1","10.1023/A:1026509108054","Apostolos N. PapadopoulosYannis Manolopoulos","2001","http://link.springer.com/article/10.1023/A%3A1026509108054","Article"
"Disruptive effects of muscimol infused into the basal forebrain on conditional discrimination and visual attention: differential interactions with cholinergic mechanisms","Psychopharmacology","","107","4","10.1007/BF02245269","Janice L. MuirTrevor W. RobbinsBarry J. Everitt","1992","http://link.springer.com/article/10.1007/BF02245269","Article"
"A transformation contract to generate aspects from access control policies","Software & Systems Modeling","","10","3","10.1007/s10270-010-0156-x","Christiano Braga","2011","http://link.springer.com/article/10.1007/s10270-010-0156-x","Article"
"Moderne Methoden der Gleichspannungspolarographie","Fresenius' Zeitschrift für analytische Chemie","","186","1","10.1007/BF00465496","H. W. Nürnberg","1962","http://link.springer.com/article/10.1007/BF00465496","Article"
"The retrieval of visuo-spatial memories by honeybees","Journal of Comparative Physiology A","","163","1","10.1007/BF00612004","T. S. CollettA. Kelber","1988","http://link.springer.com/article/10.1007/BF00612004","Article"
"The organization of work in Polybia occidentalis: costs and benefits of specialization in a social wasp","Behavioral Ecology and Sociobiology","","19","5","10.1007/BF00295706","Robert L. Jeanne","1986","http://link.springer.com/article/10.1007/BF00295706","Article"
"The DUAL-EVAL Hardware Description Language and Its Use in the Formal Specification and Verification of the FM9001 Microprocessor","Formal Methods in System Design","","11","1","10.1023/A:1008685826293","Bishop C. BrockWarren A. Hunt Jr.","1997","http://link.springer.com/article/10.1023/A%3A1008685826293","Article"
"Spatial distribution of malaria problem in three regions of Ethiopia","Malaria Journal","","12","1","10.1186/1475-2875-12-207","Dawit G AyeleTemesgen T ZewotirHenry G Mwambi","2013","http://link.springer.com/article/10.1186/1475-2875-12-207","Article"
"Improving the prevention, diagnosis and treatment of TB among people living with HIV: the role of operational research","Journal of the International AIDS Society","","14","1","10.1186/1758-2652-14-S1-S5","Delphine SculierHaileyesus GetahunChristian Lienhardt","2011","http://link.springer.com/article/10.1186/1758-2652-14-S1-S5","Article"
"Experiences of Using Generative Communications to Support Adaptive Mobile Applications","Distributed and Parallel Databases","","7","3","10.1023/A:1008786811660","Adrian FridayNigel DaviesJochen SeitzMatt StoreyStephen P. Wade","1999","http://link.springer.com/article/10.1023/A%3A1008786811660","Article"
"Estimating the operation time of flexible surface mount placement machines","Production Engineering","","6","3","10.1007/s11740-012-0380-z","Kai KallioMika JohnssonOlli S. Nevalainen","2012","http://link.springer.com/article/10.1007/s11740-012-0380-z","Article"
"5. Makromolekulare Systeme","Kolloid-Zeitschrift und Zeitschrift für Polymere","","232","1","10.1007/BF01500174","","1969","http://link.springer.com/article/10.1007/BF01500174","Article"
"Folded chromosomes of Saccharomyces cerevisiae","Chromosoma","","81","3","10.1007/BF00368150","R. PiñonD. Pratt","1980","http://link.springer.com/article/10.1007/BF00368150","Article"
"3. Grenzflächenerscheinungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","215","2","10.1007/BF01520405","","1967","http://link.springer.com/article/10.1007/BF01520405","Article"
"Simulation of mixed-model PCB assembly lines with group setup and bypass conveyors","The International Journal of Advanced Manufacturing Technology","","42","3 - 4","10.1007/s00170-008-1599-x","I. O. YilmazH.-O. GüntherS. Jain","2009","http://link.springer.com/article/10.1007/s00170-008-1599-x","Article"
"5. Makromolekulare Systeme","Kolloid-Zeitschrift und Zeitschrift für Polymere","","223","1","10.1007/BF01514049","","1968","http://link.springer.com/article/10.1007/BF01514049","Article"
"Experimental Study on Negotiation Process in Participatory Decision Making Process in a Community","Group Decision and Negotiation","","22","1","10.1007/s10726-011-9268-0","Hiroyuki SakakibaraKanae Kimura","2013","http://link.springer.com/article/10.1007/s10726-011-9268-0","Article"
"Prenatal Care and Delivery Room Staff Attitudes Toward Research and The National Children’s Study","Maternal and Child Health Journal","","12","6","10.1007/s10995-008-0393-6","Lanay M. MuddXinh PhamSarah NechutaMichael R. ElliottJames M. LepkowskiNigel Paneth","2008","http://link.springer.com/article/10.1007/s10995-008-0393-6","Article"
"Polarographie","Zeitschrift für analytische Chemie","","107","3 - 4","10.1007/BF01382967","A. WinkelG. ProskeM. ShikataG. SemeranoF. G. JahodaJ. PechW. PodrouzekP. HerasymenkoI. ŠlendykJ. SládekM. LipschützR. BrdičkaE. HamamotoK. SuchyL. SchwaerM. Tokuoka","1936","http://link.springer.com/article/10.1007/BF01382967","Article"
"Probing the validity of an effective-one-particle description of granular dampers in microgravity","Granular Matter","","17","1","10.1007/s10035-014-0539-8","Achim SackMichael HeckelJonathan E. KollmerThorsten Pöschel","2015","http://link.springer.com/article/10.1007/s10035-014-0539-8","Article"
"A role for computer simulation in solving the riddles of autoreceptor-mediated regulation of GABA release","Naunyn-Schmiedeberg's Archives of Pharmacology","","348","6","10.1007/BF00167238","T. ChristenP. A. BaumannP. C. Waldmeier","1993","http://link.springer.com/article/10.1007/BF00167238","Article"
"Impact of habitat diversity on the sampling effort required for the assessment of river fish communities and IBI","Hydrobiologia","","644","1","10.1007/s10750-010-0110-5","Chris Van LiefferingeIlse SimoensChristian VogtTom J. S. CoxJan BreineDirk ErckenPeter GoethalsClaude BelpairePatrick Meire","2010","http://link.springer.com/article/10.1007/s10750-010-0110-5","Article"
"A CCS-based investigation of deadlock in a multi-process electronic mail system","Formal Aspects of Computing","","5","5","10.1007/BF01212487","Gordon Brebner","1993","http://link.springer.com/article/10.1007/BF01212487","Article"
"Detecting Marionette Microblog Users for Improved Information Credibility","Journal of Computer Science and Technology","","30","5","10.1007/s11390-015-1584-4","Xian WuWei FanJing GaoZi-Ming FengYong Yu","2015","http://link.springer.com/article/10.1007/s11390-015-1584-4","Article"
"A Security and Privacy Preserving E-Prescription System Based on Smart Cards","Journal of Medical Systems","","36","6","10.1007/s10916-012-9838-y","Chien-Lung HsuChung-Fu Lu","2012","http://link.springer.com/article/10.1007/s10916-012-9838-y","Article"
"Fuzzy Assessment of Material Recyclability and Its Applications","Journal of Intelligent and Robotic Systems","","55","1","10.1007/s10846-008-9290-x","Yannis A. PhillisVassilis S. KouikoglouXiaomin Zhu","2009","http://link.springer.com/article/10.1007/s10846-008-9290-x","Article"
"The addition of bounded quantification and partial functions to a computational logic and its theorem prover","Journal of Automated Reasoning","","4","2","10.1007/BF00244392","Robert S. BoyerJ Strother Moore","1988","http://link.springer.com/article/10.1007/BF00244392","Article"
"Ribosome formation from subunits studied by stopped-flow and rayleigh light scattering","Biological Procedures Online","","6","1","10.1251/bpo71","Ayman AntounMichael Y. PavlovTanel TensonMåns Ehrenberg","2004","http://link.springer.com/article/10.1251/bpo71","Article"
"Spectrophotometric investigation of complexes with organic reagents for the optimization of spectrophotometric determinations (uv + vis) of inorganic analytes","Fresenius' Zeitschrift für analytische Chemie","","310","1 - 2","10.1007/BF00481938","L. SommerV. KubáňM. Langová","1982","http://link.springer.com/article/10.1007/BF00481938","Article"
"2. Grundwissenschaften","Kolloid-Zeitschrift und Zeitschrift für Polymere","","230","2","10.1007/BF01520614","","1969","http://link.springer.com/article/10.1007/BF01520614","Article"
"Electrochemical methods for monitoring of environmental carcinogens","Fresenius' Journal of Analytical Chemistry","","369","7 - 8","10.1007/s002160100707","J. BarekJ. CvačkaA. MuckV. QuaiserováJ. Zima","2001","http://link.springer.com/article/10.1007/s002160100707","Article"
"2. Grundwissenschaften","Kolloid-Zeitschrift und Zeitschrift für Polymere","","215","2","10.1007/BF01520404","","1967","http://link.springer.com/article/10.1007/BF01520404","Article"
"18 Adult education and lifelong learning","Zeitschrift für Erziehungswissenschaft","","14","2","10.1007/s11618-011-0197-0","Prof. Jutta Allmendinger Ph.D.Dr. Corinna KleinertDipl.-Volkswirt Manfred AntoniDipl.-Sowi Bernhard ChristophDipl.-Soz.-wirt Katrin DraschDr. Florian JanikProf. Dr. Kathrin LeuzeDr. Britta MatthesDr. Reinhard PollakDipl.-Soz. Michael Ruland","2011","http://link.springer.com/article/10.1007/s11618-011-0197-0","Article"
"Formal verification technique for grid service chain model and its application","Science in China Series F: Information Sciences","","50","1","10.1007/s11432-007-0006-9","Ke XuYueXuan WangCheng Wu","2007","http://link.springer.com/article/10.1007/s11432-007-0006-9","Article"
"Alkaloids, plants, structure, properties","Chemistry of Natural Compounds","","32","2","10.1007/BF01373865","R. ShakirovM. V. TelezhenetskayaI. A. BessonovaS. F. AripovaI. A. IsrailovM. N. SultankhodzhaevV. I. VinogradovaV. I. AkhmedzhanovaT. S. TulyaganovB. T. SalimovV. A. Tel'nov","1996","http://link.springer.com/article/10.1007/BF01373865","Article"
"A simple plant trap for collecting acariphagous insect predators and their parasitoids","Applied Entomology and Zoology","","","","10.1007/s13355-015-0393-0","Takeshi ShimodaKazunori MatsuoKaori YaraNorihide Hinomoto","2016","http://link.springer.com/article/10.1007/s13355-015-0393-0","Article"
"Effects of furosemide, acetazolamide, and mannitol on medullary collecting-duct function in the rat kidney","Pflügers Archiv","","373","2","10.1007/BF00584849","Harald Sonnenberg","1978","http://link.springer.com/article/10.1007/BF00584849","Article"
"Electrical properties of the medullary collecting ducts of the golden hamster kidney","Pflügers Archiv","","351","2","10.1007/BF00587430","W. S. RauE. Frömter","1974","http://link.springer.com/article/10.1007/BF00587430","Article"
"Minutes of The 43rd General Assembly of The European Association for The Study of Diabetes","Diabetologia","","51","1","10.1007/s00125-008-1117-6","","2008","http://link.springer.com/article/10.1007/s00125-008-1117-6","Article"
"Organochlorine pesticides, polychlorinated biphenyls, and mercury in osprey eggs — 1970–79 — and their relationships to shell thinning and productivity","Archives of Environmental Contamination and Toxicology","","17","6","10.1007/BF01061982","Stanley N. WiemeyerChristine M. BunckAlexander J. Krynitsky","1988","http://link.springer.com/article/10.1007/BF01061982","Article"
"Discovery of potent, unsuspected sampling disparities for Malaise and Möricke traps, as shown for Neotropical Cryptini (Hymenoptera, Ichneumonidae)","Journal of Insect Conservation","","14","2","10.1007/s10841-009-9246-x","Alexandre P. AguiarBernardo F. Santos","2010","http://link.springer.com/article/10.1007/s10841-009-9246-x","Article"
"ESPNIC 2013","Intensive Care Medicine","","39","1","10.1007/s00134-013-2950-8","","2013","http://link.springer.com/article/10.1007/s00134-013-2950-8","Article"
"21st ESICM Annual Congress","Intensive Care Medicine","","34","1","10.1007/s00134-008-1239-9","","2008","http://link.springer.com/article/10.1007/s00134-008-1239-9","Article"
"SIU 2015 Abstracts","World Journal of Urology","","33","1","10.1007/s00345-015-1684-3","","2015","http://link.springer.com/article/10.1007/s00345-015-1684-3","Article"
"ESICM 2010 TUESDAY SESSIONS 12 October 2010","Intensive Care Medicine","","36","2","10.1007/s00134-010-2000-8","","2010","http://link.springer.com/article/10.1007/s00134-010-2000-8","Article"
"Abstracts of the world congresses","Digestive Diseases and Sciences","","31","10","10.1007/BF01296827","","1986","http://link.springer.com/article/10.1007/BF01296827","Article"
"Mexican native trouts: a review of their history and current systematic and conservation status","Reviews in Fish Biology and Fisheries","","12","2 - 3","10.1023/A:1025062415188","Dean A. HendricksonHéctor Espinosa PérezLloyd T. FindleyWilliam ForbesJoseph R. TomelleriRichard L. MaydenJennifer L. NielsenBuddy JensenGorgonio Ruiz CamposAlejandro Varela RomeroAlbert van der HeidenFaustino CamarenaFrancisco J. García de León","2002","http://link.springer.com/article/10.1023/A%3A1025062415188","Article"
"Unbiased metrics of friends’ influence in multi-level networks","EPJ Data Science","","4","1","10.1140/epjds/s13688-015-0057-x","Alexandre VidmerMatúš MedoYi-Cheng Zhang","2015","http://link.springer.com/article/10.1140/epjds/s13688-015-0057-x","Article"
"Risk of bacterial contamination of bone harvesting devices used for autogenous bone graft in implant surgery","Head & Face Medicine","","9","1","10.1186/1746-160X-9-3","Megumi TakamotoMasaaki TakechiKouji OhtaYoshiaki NinomiyaShigehiro OnoHideo ShigeishiMisato TadaNobuyuki Kamata","2013","http://link.springer.com/article/10.1186/1746-160X-9-3","Article"
"13th Annual Conference of the International Society for Quality of Life Research","Quality of Life Research","","15","1","10.1007/s11136-007-9211-7","","2006","http://link.springer.com/article/10.1007/s11136-007-9211-7","Article"
"Field calibration and performance of sediment traps in a eutrophic holomictic lake","Journal of Paleolimnology","","5","2","10.1007/BF00176876","R. J. Flower","1991","http://link.springer.com/article/10.1007/BF00176876","Article"
"The annual cycle of zooplankton in a Long Island estuary","Estuaries","","5","4","10.2307/1351749","Jefferson T. Turner","1982","http://link.springer.com/article/10.2307/1351749","Article"
"Conducting practice-based projects among chiropractors: a manual","Chiropractic & Manual Therapies","","21","1","10.1186/2045-709X-21-8","Iben AxénCharlotte Leboeuf-Yde","2013","http://link.springer.com/article/10.1186/2045-709X-21-8","Article"
"Capturing and Characterizing Immune Cells from Breast Tumor Microenvironment: An Innovative Surgical Approach","Annals of Surgical Oncology","","17","10","10.1245/s10434-010-1029-9","Mohamed El-Shinawi MDSayed F. Abdelwahab PhDMaha Sobhy MScMohamed A. Nouh MDBonnie F. Sloane PhDMona Mostafa Mohamed PhD","2010","http://link.springer.com/article/10.1245/s10434-010-1029-9","Article"
"Guidelines for conducting and reporting case study research in software engineering","Empirical Software Engineering","","14","2","10.1007/s10664-008-9102-8","Per RunesonMartin Höst","2008","http://link.springer.com/article/10.1007/s10664-008-9102-8","Article"
"ISoP Annual Conference ‘Pharmacovigilance — Current and Future Challenges’","Drug Safety","","27","12","10.1007/BF03259638","","2004","http://link.springer.com/article/10.1007/BF03259638","Article"
"Solanum sect. petota in Guatemala; Taxonomy and genetic resources","American Journal of Potato Research","","75","1","10.1007/BF02883512","David M. SpoonerRoel HoekstraRonald G. Van den BergVincente Martínez","1998","http://link.springer.com/article/10.1007/BF02883512","Article"
"A comparative analysis of computer based hospice palliative care datasets in Canada","BMC Palliative Care","","7","1","10.1186/1472-684X-7-6","Craig E KuziemskyFrancis Lau","2008","http://link.springer.com/article/10.1186/1472-684X-7-6","Article"
"Standing crop of foraminifera in sublittoral epiphytic communities of a Long Island salt marsh","Marine Biology","","4","1","10.1007/BF00372165","J. J. LeeW. A. MullerR. J. StoneM. E. McEneryW. Zucker","1969","http://link.springer.com/article/10.1007/BF00372165","Article"
"Symposia","Quality of Life Research","","14","9","10.1007/s11136-005-1711-8","","2005","http://link.springer.com/article/10.1007/s11136-005-1711-8","Article"
"Abstracts of the 2008 international MASCC/ISOO symposium","Supportive Care in Cancer","","16","6","10.1007/s00520-008-0457-6","","2008","http://link.springer.com/article/10.1007/s00520-008-0457-6","Article"
"The Fukushima nuclear accident and the pale grass blue butterfly: evaluating biological effects of long-term low-dose exposures","BMC Evolutionary Biology","","13","1","10.1186/1471-2148-13-168","Atsuki HiyamaChiyo NoharaWataru TairaSeira KinjoMasaki IwataJoji M Otaki","2013","http://link.springer.com/article/10.1186/1471-2148-13-168","Article"
"Abstracts Issue — 6th Annual Conference of the International Society for Quality of Life Research; 3-6 November 1999 Barcelona, Spain.","Quality of Life Research","","8","7","10.1023/A:1017291206932","","1999","http://link.springer.com/article/10.1023/A%3A1017291206932","Article"
"World Congress on Osteoporosis, Osteoarthritis and Musculoskeletal Diseases (WCO-IOF-ESCEO 2015): Poster Abstracts","Osteoporosis International","","26","1","10.1007/s00198-015-3068-3","","2015","http://link.springer.com/article/10.1007/s00198-015-3068-3","Article"
"The production of floral oils byMonttea (Scrophulariaceae) and the function of tarsal pads inCentris bees","Plant Systematics and Evolution","","173","3 - 4","10.1007/BF00940864","Beryl B. SimpsonJohn L. NeffGregg Dieringer","1990","http://link.springer.com/article/10.1007/BF00940864","Article"
"Optical fibre probes in the measurement of scattered light: Application for sensing turbidity","Pramana","","82","1","10.1007/s12043-013-0641-1","M R SHENOY","2014","http://link.springer.com/article/10.1007/s12043-013-0641-1","Article"
"Open consent, biobanking and data protection law: can open consent be ‘informed’ under the forthcoming data protection regulation?","Life Sciences, Society and Policy","","11","1","10.1186/s40504-014-0020-9","Dara HallinanMichael Friedewald","2015","http://link.springer.com/article/10.1186/s40504-014-0020-9","Article"
"ESCP 37th European Symposium on Clinical Pharmacy, Pharmaceutical Care Models, and Therapeutic Innovations, Dubrovnik, Croatia, 21–24 October 2008","Pharmacy World & Science","","31","2","10.1007/s11096-008-9274-8","","2009","http://link.springer.com/article/10.1007/s11096-008-9274-8","Article"
"Neighborhood prediction based decentralized key management for mobile wireless networks","Wireless Networks","","19","6","10.1007/s11276-013-0540-x","Xiuyuan ZhengYingying ChenHui WangHongbo LiuRuilin Liu","2013","http://link.springer.com/article/10.1007/s11276-013-0540-x","Article"
"Modeling the dynamics of backyard chicken flows in traditional trade networks in Thailand: implications for surveillance and control of avian influenza","Tropical Animal Health and Production","","46","5","10.1007/s11250-014-0575-8","Anuwat WiratsudakulMathilde Cécile PaulDominique Joseph BicoutThanawat TiensinWannapong TriampoKarine Chalvet-Monfray","2014","http://link.springer.com/article/10.1007/s11250-014-0575-8","Article"
"The pollen harvest","Economic Botany","","5","3","10.1007/BF02985148","Oren C. Durham","1951","http://link.springer.com/article/10.1007/BF02985148","Article"
"Carbon nanotube bundles and thin layers probed by micro-Raman spectroscopy","The European Physical Journal B - Condensed Matter and Complex Systems","","31","2","10.1140/epjb/e2003-00024-8","L. SangalettiS. PagliaraF. ParmigianiP. GalinettoR. LarcipreteS. LizzitA. Goldoni","2003","http://link.springer.com/article/10.1140/epjb/e2003-00024-8","Article"
"An improved technique for sampling lotic invertebrates","Hydrobiologia","","254","2","10.1007/BF00014309","Garry J. ScrimgeourJoseph M. CulpNancy E. Glozier","1993","http://link.springer.com/article/10.1007/BF00014309","Article"
"Introducing a Teacher Evaluation System Based on Teacher Effectiveness Research: An Investigation of Stakeholders’ Perceptions","Journal of Personnel Evaluation in Education","","20","1 - 2","10.1007/s11092-007-9046-3","Leonidas KyriakidesDemetris Demetriou","2007","http://link.springer.com/article/10.1007/s11092-007-9046-3","Article"
"Improvement of evidence collection module using live response technology on a windows system","Multimedia Tools and Applications","","74","16","10.1007/s11042-014-2098-8","Won Hyung ParkDongHwi Lee","2015","http://link.springer.com/article/10.1007/s11042-014-2098-8","Article"
"A view-based monitoring for usage control in web services","Distributed and Parallel Databases","","","","10.1007/s10619-014-7169-3","Hassina MezianeSalima BenbernouMohand-Said HacidZaki MalikMike Papazoglou","2014","http://link.springer.com/article/10.1007/s10619-014-7169-3","Article"
"Efficiency Effects of Unit-Based Pricing Systems and Institutional Choices of Waste Collection","Environmental and Resource Economics","","61","4","10.1007/s10640-014-9811-y","Elbert DijkgraafRaymond Gradus","2015","http://link.springer.com/article/10.1007/s10640-014-9811-y","Article"
"The Collection and Sale of Wild Mushrooms in a Community of Tlaxcala, Mexico","Economic Botany","","62","3","10.1007/s12231-008-9021-z","Adriana MontoyaNuri HernándezCristina MapesAlejandro KongArturo Estrada–Torres","2008","http://link.springer.com/article/10.1007/s12231-008-9021-z","Article"
"Movement of xylene through unsaturated soils following simulated spills","Water, Air, and Soil Pollution","","29","3","10.1007/BF00158763","G. C. BarbeeK. W. Brown","1986","http://link.springer.com/article/10.1007/BF00158763","Article"
"The effect of pollen protein concentration on body size in the sweat bee Lasioglossum zephyrum (Hymenoptera: Apiformes)","Evolutionary Ecology","","16","1","10.1023/A:1016048526475","T'ai H. RoulstonJames H. Cane","2002","http://link.springer.com/article/10.1023/A%3A1016048526475","Article"
"Uses and Conservation of Plant Species in a National Park—A Case Study of Ben En, Vietnam","Economic Botany","","62","4","10.1007/s12231-008-9056-1","Sam Van HoangPieter BaasPaul J. A. Keβler","2008","http://link.springer.com/article/10.1007/s12231-008-9056-1","Article"
"Understanding privacy policies","Empirical Software Engineering","","18","2","10.1007/s10664-012-9204-1","Ralf LämmelEkaterina Pek","2013","http://link.springer.com/article/10.1007/s10664-012-9204-1","Article"
"The effects of sampling technique on the ecological characterization of shallow, benthic macroinvertebrate communities in two Newfoundland ponds","Hydrobiologia","","477","1 - 3","10.1023/A:1021008526284","Sabir B. MuzaffarMurray H. Colbo","2002","http://link.springer.com/article/10.1023/A%3A1021008526284","Article"
"Object Depots in the Genus Pogonomyrmex: Exploring the “Who,” What, When, and Where","Journal of Insect Behavior","","18","6","10.1007/s10905-005-8745-1","C. R. SmithW. R. Tschinkel","2005","http://link.springer.com/article/10.1007/s10905-005-8745-1","Article"
"Experience-dependent choices ensure species-specific fragrance accumulation in male orchid bees","Behavioral Ecology and Sociobiology","","59","1","10.1007/s00265-005-0021-z","Thomas EltzDavid W. RoubikKlaus Lunau","2006","http://link.springer.com/article/10.1007/s00265-005-0021-z","Article"
"Application of GPS in Traffic Management Systems","GPS Solutions","","5","3","10.1007/PL00012899","Ardeshir FaghriKhaled Hamad","2002","http://link.springer.com/article/10.1007/PL00012899","Article"
"Beyond pheromones: evolving error-tolerant, flexible, and scalable ant-inspired robot swarms","Swarm Intelligence","","9","1","10.1007/s11721-015-0104-z","Joshua P. HeckerMelanie E. Moses","2015","http://link.springer.com/article/10.1007/s11721-015-0104-z","Article"
"Use of Social Networking Websites on Applicants’ Privacy","Employee Responsibilities and Rights Journal","","27","2","10.1007/s10672-014-9245-2","Stephanie L. BlackDianna L. StoneAndrew F. Johnson","2015","http://link.springer.com/article/10.1007/s10672-014-9245-2","Article"
"Information flow principles for plasticity in foraging robot swarms","Swarm Intelligence","","10","1","10.1007/s11721-016-0118-1","Lenka PitonakovaRichard CrowderSeth Bullock","2016","http://link.springer.com/article/10.1007/s11721-016-0118-1","Article"
"A hybrid approach for fabrication of polymeric BIOMEMS devices","Microsystem Technologies","","13","3 - 4","10.1007/s00542-006-0222-z","Varshni SinghYohannes DestaProyag DattaJason GuyMark ClarkeDaniel L. FeedbackJ. WeimertJost Goettert","2007","http://link.springer.com/article/10.1007/s00542-006-0222-z","Article"
"Increasing the Rigor of Procedural Fidelity Assessment: An Empirical Comparison of Direct Observation and Permanent Product Review Methods","Journal of Behavioral Education","","23","1","10.1007/s10864-013-9179-z","Lisa M. Hagermoser SanettiMelissa A. Collier-Meek","2014","http://link.springer.com/article/10.1007/s10864-013-9179-z","Article"
"Development of a new portable air sampler based on electrostatic precipitation","Environmental Science and Pollution Research","","","","10.1007/s11356-015-5522-3","J. M. RouxR. Sarda-EstèveG. DelapierreM. H. NadalC. BossuetL. Olmedo","2015","http://link.springer.com/article/10.1007/s11356-015-5522-3","Article"
"The Descent Imager/Spectral Radiometer (DISR) Experiment on the Huygens Entry Probe of Titan","Space Science Reviews","","104","1 - 4","10.1023/A:1023632422098","M.G. TomaskoD. BuchhauserM. BushroeL.E. DafoeL.R. DooseA. EiblC. FellowsE. M FarlaneG.M. ProutM.J. PringleB. RizkC. SeeP.H. SmithK. Tsetsenekos","2002","http://link.springer.com/article/10.1023/A%3A1023632422098","Article"
"Congenital transmission of Trypanosoma cruzi in Argentina, Honduras, and Mexico: study protocol","Reproductive Health","","10","1","10.1186/1742-4755-10-55","Pierre BuekensMaria-Luisa CafferataJackeline AlgerFernando AlthabeJosé M BelizánYves CarlierAlvaro CigandaEric DumonteilRubi Gamboa-LeonElizabeth HowardMaria Luisa MatuteSergio Sosa-EstaniCarine TruyensDawn WessonConcepcion Zuniga","2013","http://link.springer.com/article/10.1186/1742-4755-10-55","Article"
"Female subsistence strategies among Ache hunter-gatherers of Eastern Paraguay","Human Ecology","","13","1","10.1007/BF01531086","Ana Magdalena HurtadoKristen HawkesKim HillHillard Kaplan","1985","http://link.springer.com/article/10.1007/BF01531086","Article"
"Ubiquitous Healthcare Computing with Sensor Grid Enhancement with Data Management System (SEGEDMA)","Journal of Medical Systems","","35","6","10.1007/s10916-009-9415-1","Nikolaos Preve","2011","http://link.springer.com/article/10.1007/s10916-009-9415-1","Article"
"The MALICIA dataset: identification and analysis of drive-by download operations","International Journal of Information Security","","14","1","10.1007/s10207-014-0248-7","Antonio NappaM. Zubair RafiqueJuan Caballero","2015","http://link.springer.com/article/10.1007/s10207-014-0248-7","Article"
"Implementation of a population-based epidemiological rare disease registry: study protocol of the amyotrophic lateral sclerosis (ALS) - registry Swabia","BMC Neurology","","13","1","10.1186/1471-2377-13-22","Gabriele NagelHatice ÜnalAngela RosenbohmAlbert C LudolphDietrich Rothenbacher","2013","http://link.springer.com/article/10.1186/1471-2377-13-22","Article"
"19 Data protection issues in the National Educational Panel Study","Zeitschrift für Erziehungswissenschaft","","14","2","10.1007/s11618-011-0191-6","Dipl.-Soz. Sonja MeixnerDavid Schiller M.A.Dr. Jutta von MauriceProf. Dr. Henriette Engelhardt-Wölfler","2011","http://link.springer.com/article/10.1007/s11618-011-0191-6","Article"
"Bee-flower association in the Neotropics: implications to bee conservation and plant pollination","Apidologie","","46","4","10.1007/s13592-014-0344-8","Alípio José de Souza PACHECO FILHOChristiano Franco VEROLALuiz Wilson LIMA VERDEBreno Magalhães FREITAS","2015","http://link.springer.com/article/10.1007/s13592-014-0344-8","Article"
"Improving Diversity in Cancer Research Trials: The Story of the Cancer Disparities Research Network","Journal of Cancer Education","","29","2","10.1007/s13187-014-0617-y","Melissa A. SimonErika E. de la RivaRaymond BerganCarrie NorbeckJune M. McKoyPiotr KuleszaXinQi DongJulian SchinkLinda Fleisher","2014","http://link.springer.com/article/10.1007/s13187-014-0617-y","Article"
"Contribution of NTFPs to cash income of the War Khasi community of southern Meghalaya, North-East India","Forestry Studies in China","","14","1","10.1007/s11632-012-0104-7","H. TynsongB. K. TiwariM. Dkhar","2012","http://link.springer.com/article/10.1007/s11632-012-0104-7","Article"
"Stories of impact: the role of narrative in understanding the value and impact of digital collections","Archival Science","","","","10.1007/s10502-015-9253-5","Diana E. MarshRicardo L. PunzalanRobert LeopoldBrian ButlerMassimo Petrozzi","2015","http://link.springer.com/article/10.1007/s10502-015-9253-5","Article"
"A survey of methods and approaches for reliable dynamic service compositions","Service Oriented Computing and Applications","","8","2","10.1007/s11761-013-0153-3","Anne ImmonenDaniel Pakkala","2014","http://link.springer.com/article/10.1007/s11761-013-0153-3","Article"
"Learning to detect subway arrivals for passengers on a train","Frontiers of Computer Science","","8","2","10.1007/s11704-014-3258-8","Kuifei YuHengshu ZhuHuanhuan CaoBaoxian ZhangEnhong ChenJilei TianJinghai Rao","2014","http://link.springer.com/article/10.1007/s11704-014-3258-8","Article"
"Theoretical studies on the SiC radical: electronic structure, spectroscopy and spin-orbit couplings","The European Physical Journal D","","66","10","10.1140/epjd/e2012-30313-0","D. H. ShiW. XingJ. F. SunZ. L. Zhu","2012","http://link.springer.com/article/10.1140/epjd/e2012-30313-0","Article"
